30/05/2008,00:09:44,   0.0,  0.5,  171,+11.1,  80.9,    0.3,  +12.9,  +14.5,   +8.3,+1007.90,35
30/05/2008,00:10:04,   0.0,  0.5,  162,+11.1,  81.1,    0.4,  +12.8,  +14.5,   +8.3,+1007.90,22
30/05/2008,00:10:24,   0.0,  0.4,  169,+11.1,  81.1,    0.3,  +12.8,  +14.6,   +8.2,+1007.91,2A
30/05/2008,00:10:42,   0.0,  0.6,  166,+11.1,  81.2,    0.3,  +13.0,  +14.4,   +8.3,+1007.90,21
30/05/2008,00:11:02,   0.0,  0.6,  167,+11.0,  81.2,    0.1,  +12.7,  +14.6,   +8.3,+1007.90,24
30/05/2008,00:11:22,   0.0,  0.5,  174,+11.1,  81.1,    0.2,  +13.0,  +14.4,   +8.3,+1007.90,1C
30/05/2008,00:11:42,   0.0,  0.5,  174,+11.1,  81.1,    0.1,  +12.8,  +14.5,   +8.3,+1007.89,2D
30/05/2008,00:12:04,   0.0,  0.7,  170,+11.1,  81.0,    0.3,  +12.9,  +14.5,   +8.3,+1007.88,2B
30/05/2008,00:12:24,   0.0,  0.5,  174,+11.1,  80.9,    0.3,  +12.9,  +14.5,   +8.3,+1007.86,35
30/05/2008,00:12:44,   0.0,  0.6,  180,+11.1,  80.9,    0.4,  +12.8,  +14.5,   +8.3,+1007.89,38
30/05/2008,00:13:04,   0.0,  0.5,  182,+11.1,  80.9,    0.3,  +12.9,  +14.5,   +8.3,+1007.89,36
30/05/2008,00:13:24,   0.0,  0.3,  196,+11.1,  80.9,    0.3,  +12.9,  +14.5,   +8.3,+1007.87,39
30/05/2008,00:13:44,   0.0,  0.3,  185,+11.1,  80.8,    0.3,  +12.9,  +14.5,   +8.3,+1007.90,32
30/05/2008,00:14:04,   0.0,  0.4,  196,+11.1,  80.8,    0.3,  +12.8,  +14.5,   +8.3,+1007.88,38
30/05/2008,00:14:24,   0.0,  0.7,  200,+11.1,  80.8,    0.4,  +12.9,  +14.5,   +8.3,+1007.89,32
30/05/2008,00:14:44,   0.0,  0.6,  196,+11.1,  80.8,    0.3,  +12.9,  +14.5,   +8.3,+1007.89,40
30/05/2008,00:15:04,   0.0,  0.6,  202,+11.1,  80.8,    0.4,  +12.8,  +14.6,   +8.3,+1007.89,32
30/05/2008,00:15:22,   0.0,  0.6,  209,+11.1,  80.8,    0.2,  +12.9,  +14.5,   +8.3,+1007.89,37
30/05/2008,00:15:42,   0.0,  0.6,  214,+11.1,  80.8,    0.3,  +13.0,  +14.4,   +8.3,+1007.88,2C
30/05/2008,00:16:02,   0.0,  0.5,  216,+11.1,  80.8,    0.2,  +12.8,  +14.5,   +8.3,+1007.89,32
30/05/2008,00:16:22,   0.0,  0.6,  219,+11.1,  80.8,    0.1,  +12.9,  +14.5,   +8.3,+1007.90,30
30/05/2008,00:16:42,   0.0,  0.6,  230,+11.1,  80.8,    0.3,  +12.9,  +14.4,   +8.3,+1007.90,2C
30/05/2008,00:17:02,   0.0,  0.6,  229,+11.1,  80.8,    0.2,  +12.8,  +14.5,   +8.3,+1007.90,30
30/05/2008,00:17:22,   0.0,  0.6,  243,+11.1,  80.8,    0.3,  +12.9,  +14.5,   +8.3,+1007.89,38
30/05/2008,00:17:42,   0.0,  0.4,  262,+11.1,  80.7,    0.3,  +12.8,  +14.5,   +8.3,+1007.89,37
30/05/2008,00:18:02,   0.0,  0.6,  244,+11.1,  80.7,    0.3,  +12.9,  +14.5,   +8.3,+1007.91,30
30/05/2008,00:18:24,   0.0,  0.5,  229,+11.1,  80.7,    0.3,  +12.9,  +14.5,   +8.3,+1007.90,35
30/05/2008,00:18:44,   0.0,  0.6,  237,+11.1,  80.8,    0.3,  +12.8,  +14.5,   +8.3,+1007.88,3E
30/05/2008,00:19:04,   0.0,  0.6,  239,+11.1,  80.8,    0.3,  +13.0,  +14.5,   +8.3,+1007.92,31
30/05/2008,00:19:24,   0.0,  0.5,  250,+11.1,  80.9,    0.3,  +12.9,  +14.4,   +8.2,+1007.91,31
30/05/2008,00:19:44,   0.0,  0.7,  237,+11.1,  80.9,    0.3,  +12.8,  +14.5,   +8.2,+1007.91,3A
30/05/2008,00:20:02,   0.0,  0.7,  249,+11.1,  80.9,    0.4,  +12.8,  +14.6,   +8.3,+1007.91,32
30/05/2008,00:20:24,   0.0,  0.7,  258,+11.1,  81.0,    0.3,  +12.9,  +14.5,   +8.2,+1007.94,2F
30/05/2008,00:20:44,   0.0,  0.6,  281,+11.0,  81.0,    0.3,  +12.8,  +14.5,   +8.2,+1007.91,27
30/05/2008,00:21:04,   0.0,  0.8,  279,+11.0,  81.1,    0.3,  +12.9,  +14.5,   +8.2,+1007.92,30
30/05/2008,00:21:22,   0.0,  0.7,  282,+11.0,  81.2,    0.2,  +13.0,  +14.4,   +8.3,+1007.96,25
30/05/2008,00:21:42,   0.0,  0.8,  282,+11.0,  81.2,    0.2,  +12.9,  +14.5,   +8.3,+1007.91,2C
30/05/2008,00:22:04,   0.0,  0.8,  285,+11.0,  81.3,    0.3,  +12.9,  +14.5,   +8.2,+1007.94,32
30/05/2008,00:22:24,   0.0,  0.8,  289,+11.0,  81.3,    0.3,  +12.9,  +14.5,   +8.3,+1007.94,39
30/05/2008,00:22:44,   0.0,  0.8,  283,+11.0,  81.3,    0.3,  +12.9,  +14.5,   +8.3,+1007.96,37
30/05/2008,00:23:04,   0.0,  1.2,  292,+11.0,  81.4,    0.4,  +12.8,  +14.6,   +8.2,+1007.94,2E
30/05/2008,00:23:24,   0.0,  1.1,  269,+11.0,  81.5,    0.3,  +12.9,  +14.5,   +8.3,+1007.92,32
30/05/2008,00:23:44,   0.0,  1.3,  274,+11.0,  81.7,    0.3,  +12.9,  +14.5,   +8.3,+1007.95,37
30/05/2008,00:24:04,   0.0,  1.2,  285,+11.0,  81.7,    0.3,  +12.8,  +14.6,   +8.2,+1007.94,33
30/05/2008,00:24:24,   0.0,  1.0,  288,+11.0,  81.7,    0.3,  +12.9,  +14.5,   +8.3,+1007.94,37
30/05/2008,00:24:44,   0.0,  1.1,  291,+11.0,  82.0,    0.3,  +12.8,  +14.6,   +8.3,+1007.94,2E
30/05/2008,00:25:04,   0.0,  1.1,  272,+11.0,  82.2,    0.4,  +12.8,  +14.6,   +8.2,+1007.95,2D
30/05/2008,00:25:22,   0.0,  0.8,  266,+11.0,  82.2,    0.2,  +12.9,  +14.5,   +8.3,+1007.96,36
30/05/2008,00:25:42,   0.0,  0.6,  265,+11.0,  82.4,    0.2,  +12.9,  +14.5,   +8.3,+1007.96,37
30/05/2008,00:26:02,   0.0,  0.8,  270,+11.0,  82.4,    0.1,  +12.9,  +14.5,   +8.3,+1007.96,31
30/05/2008,00:26:22,   0.0,  0.4,  265,+11.0,  82.4,    0.3,  +12.9,  +14.5,   +8.3,+1007.96,35
30/05/2008,00:26:42,   0.0,  0.6,  285,+11.0,  82.3,    0.3,  +12.9,  +14.4,   +8.3,+1007.99,3C
30/05/2008,00:27:02,   0.0,  0.6,  269,+11.0,  82.3,    0.2,  +12.9,  +14.5,   +8.4,+1008.00,2B
30/05/2008,00:27:22,   0.0,  0.4,  265,+11.0,  82.2,    0.3,  +12.9,  +14.5,   +8.4,+1007.98,37
30/05/2008,00:27:42,   0.0,  0.4,  244,+11.0,  82.2,    0.2,  +12.9,  +14.5,   +8.3,+1007.98,34
30/05/2008,00:28:02,   0.0,  0.5,  273,+11.0,  82.2,    0.2,  +12.9,  +14.5,   +8.4,+1008.00,25
30/05/2008,00:28:22,   0.0,  0.5,  248,+11.0,  82.3,    0.1,  +13.0,  +14.4,   +8.4,+1008.01,21
30/05/2008,00:28:42,   0.0,  0.4,  259,+11.0,  82.2,    0.2,  +13.0,  +14.4,   +8.4,+1007.99,34
30/05/2008,00:29:02,   0.0,  0.8,  277,+11.0,  82.3,    0.2,  +12.8,  +14.5,   +8.4,+1007.99,3E
30/05/2008,00:29:22,   0.0,  0.7,  256,+11.0,  82.3,    0.2,  +12.9,  +14.5,   +8.4,+1008.00,2C
30/05/2008,00:29:42,   0.0,  0.8,  256,+11.0,  82.2,    0.1,  +12.9,  +14.5,   +8.4,+1008.01,2E
30/05/2008,00:30:04,   0.0,  0.6,  266,+11.0,  82.3,    0.3,  +12.9,  +14.5,   +8.4,+1008.00,25
30/05/2008,00:30:22,   0.0,  0.6,  262,+11.0,  82.3,    0.2,  +13.0,  +14.4,   +8.4,+1007.98,27
30/05/2008,00:30:42,   0.0,  0.5,  240,+11.0,  82.2,    0.3,  +12.9,  +14.4,   +8.4,+1007.99,2D
30/05/2008,00:31:02,   0.0,  0.6,  234,+11.0,  82.4,    0.2,  +12.9,  +14.5,   +8.4,+1007.99,30
30/05/2008,00:31:24,   0.0,  0.3,  247,+11.0,  82.5,    0.5,  +12.9,  +14.5,   +8.4,+1008.00,28
30/05/2008,00:31:44,   0.0,  0.4,  243,+11.0,  82.4,    0.3,  +12.8,  +14.5,   +8.4,+1007.98,33
30/05/2008,00:32:04,   0.0,  0.6,  256,+11.0,  82.5,    0.3,  +13.0,  +14.5,   +8.4,+1007.95,2D
30/05/2008,00:32:24,   0.0,  0.6,  250,+11.0,  82.5,    0.4,  +13.0,  +14.5,   +8.4,+1007.93,28
30/05/2008,00:32:44,   0.0,  0.5,  257,+11.0,  82.6,    0.3,  +12.9,  +14.5,   +8.4,+1007.95,3A
30/05/2008,00:33:04,   0.0,  0.6,  239,+10.9,  82.7,    0.3,  +13.0,  +14.5,   +8.4,+1007.93,37
30/05/2008,00:33:24,   0.0,  0.6,  248,+11.0,  82.9,    0.3,  +12.8,  +14.5,   +8.4,+1007.95,3C
30/05/2008,00:33:44,   0.0,  0.7,  243,+10.9,  82.9,    0.3,  +12.8,  +14.5,   +8.4,+1007.94,41
30/05/2008,00:34:04,   0.0,  0.7,  261,+10.9,  83.0,    0.2,  +13.0,  +14.5,   +8.4,+1007.91,2B
30/05/2008,00:34:24,   0.0,  0.6,  252,+10.9,  83.0,    0.3,  +12.9,  +14.5,   +8.4,+1007.93,37
30/05/2008,00:34:44,   0.0,  0.7,  249,+10.9,  83.0,    0.3,  +12.9,  +14.5,   +8.4,+1007.93,40
30/05/2008,00:35:04,   0.0,  0.7,  247,+10.9,  83.1,    0.4,  +12.8,  +14.6,   +8.3,+1007.92,3B
30/05/2008,00:35:24,   0.0,  0.4,  280,+10.9,  83.1,    0.3,  +12.9,  +14.6,   +8.4,+1007.90,36
30/05/2008,00:35:44,   0.0,  0.7,  277,+10.9,  83.1,    0.3,  +13.0,  +14.5,   +8.4,+1007.93,3B
30/05/2008,00:36:02,   0.0,  0.8,  279,+10.9,  83.1,    0.2,  +12.9,  +14.5,   +8.4,+1007.96,43
30/05/2008,00:36:22,   0.0,  0.5,  274,+10.9,  83.1,    0.2,  +13.0,  +14.4,   +8.4,+1007.94,32
30/05/2008,00:36:42,   0.0,  0.7,  244,+10.9,  83.1,    0.1,  +12.9,  +14.5,   +8.4,+1007.91,38
30/05/2008,00:37:02,   0.0,  0.5,  251,+10.9,  83.1,    0.2,  +12.8,  +14.5,   +8.4,+1007.91,31
30/05/2008,00:37:22,   0.0,  0.5,  253,+10.9,  83.1,    0.2,  +12.8,  +14.5,   +8.4,+1007.93,37
30/05/2008,00:37:42,   0.0,  0.7,  268,+10.9,  83.1,    0.2,  +12.9,  +14.5,   +8.4,+1007.93,42
30/05/2008,00:38:02,   0.0,  0.6,  255,+10.9,  83.1,    0.1,  +13.0,  +14.4,   +8.4,+1007.93,30
30/05/2008,00:38:22,   0.0,  0.4,  255,+10.9,  83.0,    0.2,  +12.8,  +14.5,   +8.4,+1007.93,38
30/05/2008,00:38:42,   0.0,  0.5,  283,+10.9,  83.0,    0.3,  +12.9,  +14.5,   +8.4,+1007.93,3E
30/05/2008,00:39:02,   0.0,  0.5,  273,+10.9,  82.9,    0.1,  +12.8,  +14.5,   +8.4,+1007.91,3D
30/05/2008,00:39:22,   0.0,  0.4,  262,+10.9,  82.9,    0.2,  +12.8,  +14.5,   +8.4,+1007.94,40
30/05/2008,00:39:42,   0.0,  0.3,  265,+10.9,  82.9,    0.1,  +13.0,  +14.5,   +8.4,+1007.92,3A
30/05/2008,00:40:04,   0.0,  0.0,  266,+10.9,  82.9,    0.3,  +12.9,  +14.5,   +8.4,+1007.94,3A
30/05/2008,00:40:24,   0.0,  0.0,  267,+10.9,  82.9,    0.4,  +12.9,  +14.5,   +8.4,+1007.90,3A
30/05/2008,00:40:44,   0.0,  0.0,  287,+10.9,  82.8,    0.4,  +12.8,  +14.6,   +8.4,+1007.92,3F
30/05/2008,00:41:04,   0.0,  0.0,  271,+10.9,  82.9,    0.3,  +12.9,  +14.5,   +8.4,+1007.92,35
30/05/2008,00:41:24,   0.0,  0.0,  269,+10.9,  83.1,    0.3,  +13.0,  +14.5,   +8.4,+1007.92,2F
30/05/2008,00:41:44,   0.0,  0.0,  275,+10.8,  83.0,    0.4,  +12.9,  +14.5,   +8.4,+1007.93,36
30/05/2008,00:42:04,   0.0,  0.3,  298,+10.8,  83.1,    0.3,  +12.9,  +14.5,   +8.4,+1007.92,3A
30/05/2008,00:42:24,   0.0,  0.3,  291,+10.8,  83.1,    0.3,  +13.0,  +14.5,   +8.4,+1007.93,2E
30/05/2008,00:42:44,   0.0,  0.3,  299,+10.8,  83.2,    0.3,  +12.8,  +14.6,   +8.4,+1007.91,3F
30/05/2008,00:43:04,   0.0,  0.5,  306,+10.8,  83.3,    0.4,  +12.9,  +14.5,   +8.4,+1007.93,37
30/05/2008,00:43:24,   0.0,  0.7,  313,+10.8,  83.3,    0.5,  +12.9,  +14.5,   +8.4,+1007.92,39
30/05/2008,00:43:44,   0.0,  0.4,  298,+10.8,  83.4,    0.3,  +12.9,  +14.5,   +8.4,+1007.93,44
30/05/2008,00:44:04,   0.0,  0.4,  296,+10.8,  83.3,    0.5,  +12.9,  +14.5,   +8.4,+1007.92,3F
30/05/2008,00:44:24,   0.0,  0.3,  299,+10.8,  83.3,    0.3,  +13.0,  +14.4,   +8.4,+1007.91,37
30/05/2008,00:44:44,   0.0,  0.2,  288,+10.8,  83.2,    0.3,  +12.9,  +14.5,   +8.4,+1007.92,3F
30/05/2008,00:45:04,   0.0,  0.0,  287,+10.8,  83.2,    0.4,  +12.9,  +14.5,   +8.4,+1007.93,3B
30/05/2008,00:45:24,   0.0,  0.0,  285,+10.8,  83.1,    0.4,  +12.9,  +14.5,   +8.4,+1007.90,37
30/05/2008,00:45:44,   0.0,  0.0,  285,+10.8,  83.1,    0.4,  +12.9,  +14.5,   +8.4,+1007.89,41
30/05/2008,00:46:04,   0.0,  0.0,  275,+10.8,  83.1,    0.3,  +13.0,  +14.4,   +8.4,+1007.91,2C
30/05/2008,00:46:24,   0.0,  0.0,  275,+10.7,  83.1,    0.3,  +12.9,  +14.4,   +8.4,+1007.88,3B
30/05/2008,00:46:44,   0.0,  0.0,  275,+10.8,  83.1,    0.4,  +12.8,  +14.5,   +8.4,+1007.89,40
30/05/2008,00:47:04,   0.0,  0.0,  275,+10.8,  83.1,    0.4,  +12.8,  +14.6,   +8.4,+1007.89,3E
30/05/2008,00:47:24,   0.0,  0.0,  275,+10.8,  83.1,    0.3,  +12.9,  +14.5,   +8.4,+1007.88,3E
30/05/2008,00:47:44,   0.0,  0.0,  275,+10.7,  83.1,    0.3,  +13.0,  +14.5,   +8.4,+1007.88,37
30/05/2008,00:48:04,   0.0,  0.0,  246,+10.8,  83.1,    0.3,  +12.9,  +14.5,   +8.4,+1007.86,39
30/05/2008,00:48:24,   0.0,  0.0,  246,+10.8,  83.0,    0.3,  +12.9,  +14.5,   +8.4,+1007.87,3B
30/05/2008,00:48:44,   0.0,  0.0,  232,+10.8,  83.0,    0.3,  +12.9,  +14.5,   +8.4,+1007.86,37
30/05/2008,00:49:02,   0.0,  0.0,  188,+10.7,  83.0,    0.2,  +12.9,  +14.5,   +8.4,+1007.87,3B
30/05/2008,00:49:22,   0.0,  0.0,  176,+10.7,  82.9,    0.2,  +12.9,  +14.4,   +8.4,+1007.86,40
30/05/2008,00:49:42,   0.0,  0.0,  159,+10.8,  82.9,    0.2,  +12.9,  +14.5,   +8.4,+1007.84,43
30/05/2008,00:50:04,   0.0,  0.0,  159,+10.8,  82.9,    0.3,  +13.0,  +14.4,   +8.4,+1007.87,34
30/05/2008,00:50:24,   0.0,  0.0,  159,+10.8,  82.9,    0.3,  +13.0,  +14.4,   +8.4,+1007.86,35
30/05/2008,00:50:44,   0.0,  0.0,  159,+10.8,  82.9,    0.3,  +12.8,  +14.5,   +8.4,+1007.83,3C
30/05/2008,00:51:04,   0.0,  0.0,  159,+10.8,  82.9,    0.3,  +12.9,  +14.5,   +8.3,+1007.84,3A
30/05/2008,00:51:24,   0.0,  0.0,  159,+10.7,  82.8,    0.4,  +12.9,  +14.5,   +8.3,+1007.82,39
30/05/2008,00:51:44,   0.0,  0.0,  159,+10.7,  82.8,    0.3,  +12.9,  +14.5,   +8.3,+1007.85,3D
30/05/2008,00:52:04,   0.0,  0.0,  159,+10.7,  82.9,    0.3,  +13.0,  +14.4,   +8.3,+1007.84,31
30/05/2008,00:52:24,   0.0,  0.0,  159,+10.7,  83.0,    0.3,  +12.9,  +14.5,   +8.3,+1007.82,32
30/05/2008,00:52:44,   0.0,  0.0,  159,+10.7,  83.1,    0.3,  +12.9,  +14.5,   +8.3,+1007.85,38
30/05/2008,00:53:04,   0.0,  0.0,  195,+10.7,  83.4,    0.4,  +12.9,  +14.5,   +8.3,+1007.84,38
30/05/2008,00:53:24,   0.0,  0.0,  239,+10.7,  83.6,    0.3,  +12.8,  +14.5,   +8.3,+1007.86,3B
30/05/2008,00:53:44,   0.0,  0.0,  267,+10.7,  83.7,    0.3,  +13.0,  +14.4,   +8.3,+1007.83,34
30/05/2008,00:54:04,   0.0,  0.0,  321,+10.6,  83.8,    0.4,  +13.0,  +14.5,   +8.3,+1007.85,2C
30/05/2008,00:54:24,   0.0,  0.0,  323,+10.6,  83.9,    0.4,  +12.9,  +14.5,   +8.2,+1007.84,37
30/05/2008,00:54:44,   0.0,  0.0,  338,+10.6,  84.0,    0.4,  +12.9,  +14.5,   +8.2,+1007.85,38
30/05/2008,00:55:04,   0.0,  0.0,  355,+10.6,  84.1,    0.5,  +12.9,  +14.5,   +8.2,+1007.86,37
30/05/2008,00:55:24,   0.0,  0.0,  359,+10.6,  84.2,    0.3,  +13.0,  +14.5,   +8.2,+1007.85,33
30/05/2008,00:55:44,   0.0,  0.0,  359,+10.6,  84.3,    0.5,  +12.9,  +14.5,   +8.2,+1007.87,42
30/05/2008,00:56:04,   0.0,  0.0,   10,+10.6,  84.6,    0.5,  +12.9,  +14.4,   +8.2,+1007.86,20
30/05/2008,00:56:24,   0.0,  0.0,   12,+10.5,  84.7,    0.5,  +12.9,  +14.5,   +8.2,+1007.87,26
30/05/2008,00:56:44,   0.0,  0.0,   17,+10.5,  84.8,    0.5,  +13.0,  +14.5,   +8.2,+1007.89,28
30/05/2008,00:57:04,   0.0,  0.0,  359,+10.5,  85.0,    0.5,  +12.9,  +14.5,   +8.2,+1007.88,3E
30/05/2008,00:57:24,   0.0,  0.0,    5,+10.5,  85.1,    0.5,  +12.9,  +14.5,   +8.2,+1007.87,14
30/05/2008,00:57:44,   0.0,  0.0,   20,+10.5,  85.2,    0.4,  +12.9,  +14.5,   +8.2,+1007.91,1E
30/05/2008,00:58:04,   0.0,  0.0,   18,+10.5,  85.2,    0.5,  +13.0,  +14.4,   +8.2,+1007.89,21
30/05/2008,00:58:24,   0.0,  0.0,    1,+10.5,  85.3,    0.5,  +12.8,  +14.5,   +8.2,+1007.90,0C
30/05/2008,00:58:44,   0.0,  0.0,  344,+10.5,  85.2,    0.5,  +12.9,  +14.5,   +8.2,+1007.89,40
30/05/2008,00:59:04,   0.0,  0.0,  351,+10.5,  85.1,    0.4,  +12.9,  +14.5,   +8.2,+1007.90,31
30/05/2008,00:59:24,   0.0,  0.0,  332,+10.4,  85.1,    0.4,  +12.9,  +14.5,   +8.2,+1007.88,38
30/05/2008,00:59:44,   0.0,  0.0,  291,+10.4,  85.1,    0.4,  +12.9,  +14.5,   +8.2,+1007.90,37
30/05/2008,01:00:02,   0.0,  0.0,  296,+10.4,  85.1,    0.5,  +13.0,  +14.4,   +8.3,+1007.91,23
30/05/2008,01:00:22,   0.0,  0.0,  291,+10.5,  85.1,    0.4,  +12.7,  +14.6,   +8.3,+1007.88,2E
30/05/2008,01:00:42,   0.0,  0.0,  270,+10.4,  85.0,    0.4,  +12.8,  +14.5,   +8.3,+1007.89,2C
30/05/2008,01:01:02,   0.0,  0.0,  269,+10.4,  84.9,    0.6,  +13.0,  +14.4,   +8.3,+1007.89,33
30/05/2008,01:01:22,   0.0,  0.0,  255,+10.4,  84.8,    0.4,  +12.9,  +14.5,   +8.3,+1007.89,36
30/05/2008,01:01:42,   0.0,  0.0,  255,+10.5,  84.8,    0.5,  +13.0,  +14.4,   +8.3,+1007.86,2E
30/05/2008,01:02:02,   0.0,  0.0,  262,+10.4,  84.7,    0.5,  +12.9,  +14.5,   +8.3,+1007.87,31
30/05/2008,01:02:22,   0.0,  0.0,  260,+10.4,  84.6,    0.5,  +12.9,  +14.5,   +8.3,+1007.86,2F
30/05/2008,01:02:42,   0.0,  0.0,  256,+10.5,  84.5,    0.5,  +13.0,  +14.4,   +8.3,+1007.87,2E
30/05/2008,01:03:02,   0.0,  0.0,  251,+10.5,  84.5,    0.5,  +12.9,  +14.5,   +8.3,+1007.86,2E
30/05/2008,01:03:22,   0.0,  0.0,  248,+10.5,  84.4,    0.5,  +12.9,  +14.5,   +8.4,+1007.86,36
30/05/2008,01:03:42,   0.0,  0.0,  237,+10.5,  84.4,    0.4,  +12.9,  +14.5,   +8.3,+1007.89,37
30/05/2008,01:04:02,   0.0,  0.0,  232,+10.5,  84.4,    0.5,  +12.9,  +14.5,   +8.3,+1007.88,2F
30/05/2008,01:04:22,   0.0,  0.0,  227,+10.5,  84.3,    0.5,  +12.9,  +14.5,   +8.4,+1007.85,32
30/05/2008,01:04:42,   0.0,  0.0,  215,+10.5,  84.2,    0.4,  +12.9,  +14.5,   +8.4,+1007.84,2E
30/05/2008,01:05:02,   0.0,  0.0,  207,+10.5,  84.1,    0.4,  +12.8,  +14.5,   +8.3,+1007.85,2A
30/05/2008,01:05:22,   0.0,  0.0,  199,+10.5,  84.0,    0.3,  +12.9,  +14.5,   +8.3,+1007.83,33
30/05/2008,01:05:42,   0.0,  0.0,  197,+10.4,  84.0,    0.5,  +12.8,  +14.5,   +8.3,+1007.84,34
30/05/2008,01:06:02,   0.0,  0.0,  192,+10.4,  84.0,    0.4,  +12.9,  +14.5,   +8.3,+1007.84,2C
30/05/2008,01:06:24,   0.0,  0.0,  187,+10.4,  84.0,    0.3,  +12.9,  +14.5,   +8.3,+1007.81,30
30/05/2008,01:06:44,   0.0,  0.0,  180,+10.4,  84.0,    0.4,  +12.9,  +14.5,   +8.3,+1007.82,2D
30/05/2008,01:07:04,   0.0,  0.0,  178,+10.4,  84.0,    0.3,  +12.9,  +14.5,   +8.3,+1007.80,2E
30/05/2008,01:07:24,   0.0,  0.0,  177,+10.4,  84.0,    0.3,  +12.8,  +14.5,   +8.3,+1007.81,2F
30/05/2008,01:07:44,   0.0,  0.0,  176,+10.4,  84.1,    0.3,  +13.0,  +14.4,   +8.3,+1007.83,2B
30/05/2008,01:08:04,   0.0,  0.0,  180,+10.4,  84.1,    0.4,  +12.9,  +14.5,   +8.3,+1007.82,2C
30/05/2008,01:08:24,   0.0,  0.0,  177,+10.4,  84.1,    0.3,  +12.9,  +14.6,   +8.3,+1007.80,32
30/05/2008,01:08:44,   0.0,  0.0,  174,+10.4,  84.1,    0.3,  +12.9,  +14.4,   +8.3,+1007.81,30
